id,gemeente,naam,straat,huisnummer,toevoeging,plaats,openingstijden,toegankelijk,geom
1057,Assen,OBS De Marskramer,Kleuvenstee,1, ,Assen,07:30 - 21:00,t,0101000020E61000008C1AB6A790571A40E21E6C2D63824A40
1074,Assen,Provinciehuis,Westerbrink,1, ,Assen,07:30 - 21:00,t,0101000020E6100000C200BA16CA271A400EADBD6B2A7E4A40
1073,Assen,De Veldkei,Veenwalweg,5, ,Assen,07:30 - 21:00,t,0101000020E6100000FD4CDE7CFA3A1A40942E1E5A3B824A40
1080,Assen,Sportcomplex Marsdiek,Peeloërweg,3, ,Assen,07:30 - 21:00,f,0101000020E610000064DE45C06A6A1A40C550562574814A40
1068,Assen,SBO De Boei,Weth. Bergerweg,2,A,Assen,07:30 - 21:00,t,0101000020E6100000F788C64A34311A40C3FEEDDD1F814A40
1064,Assen,OBS Kloosterveen,De Boomgaard,5, ,Assen,07:30 - 21:00,t,0101000020E6100000990FC19E9A061A40501282BD98804A40
1058,Assen,OBS Het Sterrenschip,Schoolstraat,31, ,Assen,07:30 - 21:00,t,0101000020E61000001A500763580E1A4074E3061123804A40
1056,Assen,De Slingeborgh,Slinge,1, ,Assen,07:30 - 21:00,t,0101000020E61000006C3FF31B21291A40E95165D69A7F4A40
1054,Assen,GBS De Driesprong,Martin Luther Kingweg,46, ,Assen,07:30 - 21:00,t,0101000020E610000082D332983A521A40AF46DF7CE3814A40
1075,Assen,Station Assen (Portacabin),Stationsplein,5, ,Assen,06:30 - 21:00,t,0101000020E610000076CEEDDAA6471A40C752BF9BC67E4A40
1086,Asten,Gemeentehuis Asten,Koningsplein,3, ,Asten,07:30 - 21:00,t,0101000020E6100000E50F2C651EFB164069FE30F3B1B34940
1082,Asten,Verenigingsgebouw Polderhonk,Bergweg,26, ,Asten,07:30 - 21:00,t,0101000020E61000005F20403A000A17400ABBE1A414B34940
1084,Asten,Woonzorgcentrum De Lisse,Deken Meijerstraat,1, ,Asten,07:30 - 21:00,t,0101000020E6100000F05240932AFD1640DD1A487F7EB34940
1088,Asten,Dienstencentrum de Beiaard,Pastoor de Kleijnhof,21, ,Asten,07:30 - 21:00,t,0101000020E6100000EED1E343C50217408E2801F224B44940
1089,Asten,Basisschool St. Lambertus,Zonnehof,2, ,Asten,07:30 - 21:00,t,0101000020E610000070413F1EBDF51640C2C2952845B44940
1081,Asten,Stg Exploitatie Soosgebouw,Beatrixlaan,21, ,Asten,07:30 - 21:00,t,0101000020E61000001E56C71051F11640AEF3D77A32B34940
1083,Asten,Basisschool Toverkruid,Dalkruid,23, ,Asten,07:30 - 21:00,t,0101000020E6100000FAE12222F50D17401540037AB9B34940
1087,Asten,Hart van Heuze,Pastoor Arnoldstraat,3, ,Heusden,07:30 - 21:00,t,0101000020E6100000303761C0670F17403E50E3E8EEB04940
1085,Asten,Gemeenschap De Kluis,Kluisstraat,19, ,Ommel,07:30 - 21:00,t,0101000020E61000005F4A469618FC164080806E950BB64940
1091,Baarle-Nassau,Thebe Janshove,Sint Janstraat,6, ,Baarle-Nassau,07:30 - 21:00,t,0101000020E61000005EA413B3A5B51340ED3DA146FDB84940
1090,Baarle-Nassau,Gemeentehuis,Singel,1, ,Baarle-Nassau,07:30 - 21:00,t,0101000020E6100000AB11F7E1EBB81340C482A702C1B84940
1093,Baarle-Nassau,Cafe in Holland,Schootsenhoek,23, ,Castelre,07:30 - 21:00,f,0101000020E6100000074D5266712B13404548703290B44940
1092,Baarle-Nassau,Bremerpoort,Bernardusstraat,17, ,Ulicoten,07:30 - 21:00,t,0101000020E6100000BB23ECA6576E134010711D2A60BA4940
1098,Baarn,Gebouw De Pool,Dahliastraat,18, ,Baarn,07:30 - 21:00,t,0101000020E61000009AE55718C7311540D389C2363B1A4A40
1097,Baarn,Guido De Bresschool,Begoniastraat,2, ,Baarn,07:30 - 21:00,t,0101000020E6100000F857E042563315407272910B261A4A40
1106,Baarn,Brandweerkazerne,Plataanlaan,2, ,Baarn,07:30 - 21:00,t,0101000020E610000032F52028AA21154098FD78B78B1B4A40
1107,Baarn,Woon en Zorgcentrum Santvoorde,Troelstralaan,1, ,Baarn,07:30 - 21:00,t,0101000020E6100000EC3A472990251540E9088F1FF21B4A40
1099,Baarn,Gebouw Elan,Meester De Groothof,12, ,Baarn,07:30 - 21:00,t,0101000020E6100000D64C2E2EA42D15407646AADB581A4A40
1096,Baarn,Maria Koningin Kerk,Maatkampweg,18, ,Baarn,07:30 - 21:00,t,0101000020E61000004DE7628A7434154029A8395D7C1A4A40
1095,Baarn,Basisschool De Uitkijck,Margrietstraat,2, ,Baarn,07:30 - 21:00,t,0101000020E61000004BD244BE9C3215406D6AD3EA811A4A40
1108,Baarn,De Speeldoos,Rembrandtlaan,35, ,Baarn,07:30 - 21:00,t,0101000020E61000007920B701CD2D15405655FD84921B4A40
1094,Baarn,Gemeentehuis Baarn,Stationsweg,18, ,Baarn,07:30 - 21:00,t,0101000020E610000062D3E5F5A92A1540F688C902031B4A40
1100,Baarn,Station Baarn,Stationsplein,66, ,Baarn,07:00 - 21:00,t,0101000020E6100000C4D7696611211540D8035944A31A4A40
1101,Baarn,Gebouw Brandpunt,Oude Utrechtseweg,4,A,Baarn,07:30 - 21:00,t,0101000020E610000081FA068E1A211540CC7A7D22191B4A40
1105,Baarn,Verzorgingstehuis De Blinkert,Zandvoortweg,211, ,Baarn,07:30 - 21:00,t,0101000020E6100000FACCD81E5D1B1540731F956FF11B4A40
1103,Baarn,Greenfield's Restaurant,Amsterdamsestraatweg,42, ,Baarn,07:30 - 21:00,t,0101000020E6100000247A140CB90C1540605092EDFD1B4A40
1104,Baarn,Dorpshuis De Furs,Slotlaan,2,A,Lage Vuursche,07:30 - 21:00,t,0101000020E61000001B72940511E41440D7BA7E0804174A40
1127,Barendrecht,Openbare basisschool De Driehoek,Kouwenhoven-akker,14, ,Barendrecht,07:30 - 21:00,t,0101000020E6100000B38BFFC1DBF91140473792690CEE4940
1128,Barendrecht,Maatschappelijke ruimte Het hart van Vrijenburg,Vrijenburglaan,61, ,Barendrecht,07:30 - 21:00,t,0101000020E61000005DC99DB86D0612405B58D76BF1ED4940
1129,Barendrecht,Portocabin bij het gemaal,Sandelhout,23, ,Barendrecht,07:30 - 21:00,t,0101000020E6100000E7B62D2294FF11406BBA132C22EE4940
1130,Barendrecht,Jongerencentrum BLOK0180,Haarspitwei,9, ,Barendrecht,07:30 - 21:00,t,0101000020E61000007852A86C2D2312401A654CADF6EB4940
1131,Barendrecht,Station Barendrecht (Portacabin),Stationsweg,2, ,Barendrecht,05:30 - 21:00,t,0101000020E6100000CFEC808A22351240DFB3CD967FED4940
8907,Barendrecht,Theater Het Kruispunt,Middenbaan,111,,Barendrecht,07:30 - 21:00,t,0101000020E61000008D4AA18599251240EFADA2DAA1ED4940
1110,Barendrecht,Triomfatorkerk,Gebroken Meeldijk,150, ,Barendrecht,07:30 - 21:00,t,0101000020E61000005C19DD0CFA30124088E94A1D07ED4940
1114,Barendrecht,Basisschool De Draaimolen,Stellingmolen,12, ,Barendrecht,07:30 - 21:00,t,0101000020E6100000DDCAE2634F1F1240E81353CBD1EC4940
1109,Barendrecht,Gemeentehuis,Binnenhof,1, ,Barendrecht,07:30 - 21:00,t,0101000020E6100000CE3B16273328124053D7ACC3A9ED4940
1115,Barendrecht,Immanuelkerk,Klarinetweg,2, ,Barendrecht,07:30 - 21:00,t,0101000020E6100000407D363832151240C3F3C4065AED4940
1116,Barendrecht,Woonzorgcentrum Borgstede,Marjoleinlaan,43, ,Barendrecht,07:30 - 21:00,t,0101000020E6100000951B05BB732C1240790FC80C71ED4940
1112,Barendrecht,Café ’t Schaapje,Smitshoek,1, ,Barendrecht,07:30 - 21:00,t,0101000020E61000004A5AB762FBEC114005C08FA202EE4940
1118,Barendrecht,Gebouw de Baerne,Buitenlandse Baan,1, ,Barendrecht,07:30 - 21:00,t,0101000020E61000005A38BD49DB2512407574F4A937ED4940
1119,Barendrecht,Basisschool De Tweemaster,Schoener,120, ,Barendrecht,07:30 - 21:00,t,0101000020E6100000E275BB660B2B1240EB3498A76FEC4940
1120,Barendrecht,Recreatieruimte De Boeg,Spits,1,-84,Barendrecht,07:30 - 21:00,t,0101000020E61000009BCA6094B93012406504FB7FBAEC4940
1122,Barendrecht,Eben Haezerkerk,Voordijk,252, ,Barendrecht,07:30 - 21:00,t,0101000020E6100000EB5D1C92E31912402D5C51A8F9ED4940
1121,Barendrecht,Dependance De Draaimolen,Bachlaan,4, ,Barendrecht,07:30 - 21:00,t,0101000020E610000049F804A7431312404A4F4C6F63ED4940
1123,Barendrecht,R.K. basisschool De Trinoom,Olmenwede,1, ,Barendrecht,07:30 - 21:00,t,0101000020E61000005D08E6A6D5031240841D221556ED4940
1124,Barendrecht,Voorzieningencluster Waterpoort,Middeldijkerplein,9, ,Barendrecht,07:30 - 21:00,t,0101000020E6100000600EB8378A0112405FE89A9485EC4940
1125,Barendrecht,P.C. basisschool Smitshoek,Riederhof,37,A,Barendrecht,07:30 - 21:00,t,0101000020E610000035EEF8EFF4F61140E4D6492260ED4940
1111,Barendrecht,Trouwzaal de Watertoren,Dorpsstraat,152, ,Barendrecht,07:30 - 21:00,t,0101000020E610000052D54B268322124006469B39DDED4940
1126,Barendrecht,Zorgcentrum De Elf Ranken,Middeldijkerplein,28, ,Barendrecht,07:30 - 21:00,t,0101000020E610000028ED9B6848001240373BA87DA0EC4940
1140,Barneveld,Verpleeghuis Norschoten,Klaverweide,1, ,Barneveld,07:30 - 21:00,t,0101000020E6100000DAD35755046516404D93840AEF114A40
1143,Barneveld,Zorgcentrum Nebo,Johan de Wittlaan,12, ,Barneveld,07:30 - 21:00,t,0101000020E6100000B33A16345D54164017B37E63AA124A40
1144,Barneveld,De Burgthof PC Basisschool De Fontein,Nederwoudseweg,19,B,Barneveld,07:30 - 21:00,t,0101000020E61000005339FF0CF54D1640982AB822E80F4A40
1145,Barneveld,Tennisbaan De Watermolen,Plantagelaan,31, ,Barneveld,07:30 - 21:00,t,0101000020E61000008B5C7207AA4716405029F86BC7104A40
1147,Barneveld,Openbare Basisschool De Zandberg,Wethouder Zandbergenlaan,20, ,Barneveld,07:30 - 21:00,t,0101000020E61000006DA19B6565551640468D283E15134A40
1148,Barneveld,Gereformeerde Gemeente in Nederland De Hoeksteen,Vellerselaan,1, ,Barneveld,07:30 - 21:00,t,0101000020E61000002A4656B10A5B1640726C1C354F104A40
1149,Barneveld,Veluwehal Barneveld,Nieuwe Markt,6, ,Barneveld,07:30 - 21:00,t,0101000020E6100000D4612F5B85571640D9ACEB3140124A40
1150,Barneveld,Willem van Oranjeschool,Lange Voren,88, ,Barneveld,07:30 - 21:00,t,0101000020E610000015D84013916C164006A0E9D6BF114A40
1139,Barneveld,Nederlands Pluimveemuseum,Hessenweg,2,A,Barneveld,07:30 - 21:00,t,0101000020E610000038437EF19D681640985B7863E3104A40
1138,Barneveld,Schaffelaartheater,Churchillstraat,74, ,Barneveld,07:30 - 21:00,t,0101000020E6100000DFB98D8C29581640133D3F786C114A40
1137,Barneveld,Openbare Basisschool De Lijster,Lijsterhof,6, ,Barneveld,07:30 - 21:00,t,0101000020E6100000A83D099295581640DD3CC13D10114A40
1135,Barneveld,Ontmoetingscentrum Bronveld,Zonnebloemstraat,31, ,Barneveld,07:30 - 21:00,t,0101000020E6100000A677FEA8DE481640CBF0B1519C114A40
1133,Barneveld,Basisschool De Bron,Dr. Kuyperlaan,10, ,Barneveld,07:30 - 21:00,t,0101000020E6100000002F362423521640A60E6E424C124A40
1132,Barneveld,Gemeentehuis,Raadhuisplein,1, ,Barneveld,07:30 - 21:00,t,0101000020E6100000EF6682EBCE5816405AA89FB1DB114A40
1136,Barneveld,Goede Herderkerk,Jan Seppenplein,70, ,Barneveld,07:30 - 21:00,t,0101000020E6100000563534AA7B54164070A35404F0104A40
9633,Barneveld,Mobiel Stembureau (Woonwijk De Burgt),Tuinboog,22,"",Barneveld,14:00 - 16:00; 19:00 - 20:30,t,0101000020E6100000DD9EFBE68E4816408A8B62D60E104A40
1134,Barneveld,Appartementencomplex Rumah Maluku,Boutensestraat,10, ,Barneveld,07:30 - 21:00,t,0101000020E610000022D828531B4A1640E92E9D9749124A40
9632,Barneveld,Mobiel Stembureau (Spar Supermarkt),Korenbloemstraat,10,,Barneveld,10:00 - 12:30,t,0101000020E61000007C3EE2C2D44A1640FED37827FC114A40
9631,Barneveld,Mobiel Stembureau (Station Barneveld-Centrum),Stationsplein,4,,Barneveld,07:30 - 09:30; 16:30 - 18:30,t,0101000020E61000005FF406F2EB5B16406219A882F4114A40
9000,Barneveld,Bethelkerk,Groen van Prinstererlaan,2,,Barneveld,07:30 - 21:00,t,0101000020E610000025E195E0065716406467782D8C124A40
1151,Barneveld,Moluks Sociaal-cultureel Centrum Jajasan Batu Tjapeu,Columbusstraat,76, ,Barneveld,07:30 - 21:00,t,0101000020E6100000004C21A9E84A1640221C50C24E114A40
1141,Barneveld,Daltonschool Lange Voren,Lange Voren,92, ,Barneveld,07:30 - 21:00,t,0101000020E6100000CD8466A4CC6C1640AD05607DA8114A40
1167,Barneveld,Multifunctioneel Centrum Glindster,Rudolphlaan,2, ,De Glind,07:30 - 21:00,t,0101000020E61000007679E70E6A0816406625ABF75B0F4A40
1165,Barneveld,Dorpshuis De Koepel,Putterweg,1, ,Garderen,07:30 - 21:00,t,0101000020E6100000724B2AA15BD81640697FCD5DFE1D4A40
1166,Barneveld,Dr. Kruimelstaete,Oud Milligenseweg,34, ,Garderen,07:30 - 21:00,t,0101000020E61000003D2C2A9B9FDE1640F77AEA9D391D4A40
1169,Barneveld,Verenigingsgebouw De Kooi,De Brink,2, ,Kootwijk,07:30 - 21:00,t,0101000020E610000033C81B68571417400B756AC492174A40
1164,Barneveld,Kulturhus De Essenburcht,Schoonbeekhof,1, ,Kootwijkerbroek,07:30 - 21:00,t,0101000020E61000003CD9989AAEAE1640947CCED8F5124A40
9002,Barneveld,Kerkelijk Centrum Eben-Haëzer,Veluweweg,86,,Kootwijkerbroek,07:30 - 21:00,t,0101000020E6100000FFE10C77B9B11640911F20D8A6134A40
1163,Barneveld,Koningin Beatrixschool,Kosterijweg,7, ,Kootwijkerbroek,07:30 - 21:00,t,0101000020E61000001CE21DB5C9AE16405DC29CFE7E134A40
1161,Barneveld,Christelijke Basisschool De Bron,Stroeërweg,76, ,Stroe,07:30 - 21:00,t,0101000020E610000017E5464F99C41640C2AD50DEA6174A40
1168,Barneveld,Sportpark Overbeek,Van de Bleekstraat,24, ,Terschuur,07:30 - 21:00,t,0101000020E61000004E707F68C50F16409FDC93E03D154A40
1160,Barneveld,Kerkelijk Centrum Bethabara,"van den Berglaan,",79, ,Voorthuizen,07:30 - 21:00,t,0101000020E6100000E8A11EF1176E1640A8F8F7CD88174A40
1157,Barneveld,Kerkcentrum Odulf,Budkestraat,26, ,Voorthuizen,07:30 - 21:00,t,0101000020E610000072AF0BC0B87616400131A133FD174A40
1154,Barneveld,Chr. Basissch. Dr. W. van den Bergh,Gerard Doustraat,125, ,Voorthuizen,07:30 - 21:00,t,0101000020E61000004F56F872206D1640D887092B14184A40
1156,Barneveld,(N.H.) Koningin Wilhelminaschool,van den Berglaan,12, ,Voorthuizen,07:30 - 21:00,t,0101000020E6100000C0AECB95E66B1640CBF90937BE174A40
1158,Barneveld,Kerkelijk Centrum 't Kerkheem,Kerkstraat,35, ,Voorthuizen,07:30 - 21:00,t,0101000020E6100000AF666A00D96B1640ACF0D6154D184A40
1153,Barneveld,Evangeliegemeente de Kandelaar,De Ruyterlaan,4, ,Voorthuizen,07:30 - 21:00,t,0101000020E6100000FC52F8999E631640B208813953174A40
1159,Barneveld,Restaurant Buitenlust,Hoofdstraat,89, ,Voorthuizen,07:30 - 21:00,t,0101000020E61000003BF54B3B6A631640976E7A6675174A40
1155,Barneveld,Woon en Zorgcentrum Nieuw Avondrust,van den Berglaan,30, ,Voorthuizen,07:30 - 21:00,t,0101000020E6100000D2C91A419F6C16402AAA32176E174A40
1152,Barneveld,Dorpshuis De Belleman,Eendrachtstraat,97, ,Zwartebroek,07:30 - 21:00,t,0101000020E6100000506ACA760708164064B2C271BC164A40
665,Bedum,De Meenschaar,Kapelstraat,9, ,Bedum,07:30 - 21:00,t,0101000020E6100000B18CF187BD651A40C52945BBA2A64A40
1171,Bedum,Alegunda Ilberi,Prof Boermastraat,2, ,Bedum,07:30 - 21:00,t,0101000020E610000082ECCC6F5E671A40077D810A1BA64A40
1172,Bedum,Gemeentehuis,Schoolstraat,1, ,Bedum,07:30 - 21:00,t,0101000020E6100000807B1DBF57671A40C65AC0277DA64A40
1174,Bedum,Gebouw Thedema,Thedemastraat,18, ,Bedum,07:30 - 21:00,t,0101000020E610000018D232698B611A40DF4EFCFA9CA64A40
9293,Bedum,'s Heren Loo,Fazant,15,,Bedum,07:30 - 21:00,t,0101000020E6100000955156713E6D1A40DD58CEB9EFA64A40
1175,Bedum,Zijlvesterhoek,Achterweg,1, ,Onderdendam,07:30 - 21:00,t,0101000020E6100000318A04A4145A1A407955E634EBAA4A40
1176,Bedum,Gebouw De Kern,Noordwolderweg,8, ,Zuidwolde,07:30 - 21:00,t,0101000020E61000008CE6FE73635D1A403092EFB25CA14A40
1181,Beek,Woon-/Zorgcentrum,Om de Toren,1, ,Beek,07:30 - 21:00,t,0101000020E6100000665F3573A12A1740D5FABD7507784940
1177,Beek,Verenigingslokaal L’Union,Doctor Schaepmanlaan,22, ,Beek,07:30 - 21:00,t,0101000020E610000017331D95F62B1740F03A85D62F794940
1178,Beek,Muziekschool,Doctor Stassenstraat,88, ,Beek,07:30 - 21:00,t,0101000020E610000010698161EC331740839FD80DD2784940
1179,Beek,Duivenlokaal,Gerbergastraat,2, ,Beek,07:30 - 21:00,t,0101000020E61000008CFEA74D623317405B6A5244E5774940
1180,Beek,De Dagbeeker,Hoolstraat,30, ,Beek,07:30 - 21:00,t,0101000020E61000008DC812FE8E36174059E05BF34B784940
1182,Beek,Gemeentehuis,Raadhuisstraat,9, ,Beek,07:30 - 21:00,t,0101000020E610000075B60151902D17408C56C58634784940
1184,Beek,Gemeenschapshuis,Pastoor Lippertsplein,1, ,Genhout,07:30 - 21:00,t,0101000020E6100000771A5C7FBA471740DAD037E3E0764940
1185,Beek,Verenigingslokaal Willem Tell,Geverikerstraat,22, ,Geverik,07:30 - 21:00,t,0101000020E6100000BFDCF4555C2617405BC2110C36774940
1187,Beek,Gemeenschapshuis,Callistusplein,9, ,Neerbeek,07:30 - 21:00,t,0101000020E61000004E6BCB671642174037FB871DDB794940
1186,Beek,School De Bron,Beijensweide,19, ,Neerbeek,07:30 - 21:00,t,0101000020E6100000AF14B82BAA3E17402E006CC43C794940
1188,Beek,Bejaarden Sociëteit,Kerkstraat,34,a,Spaubeek,07:30 - 21:00,t,0101000020E6100000BDA04B59025E1740C71129D517784940
1190,Beek,Verenigingslokaal Schutterij,Schoolstraat,3,a,Spaubeek,07:30 - 21:00,t,0101000020E6100000D0D4E65DC75A17403308F5F210784940
1189,Beek,WOZOCO,Musschenberg,45, ,Spaubeek,07:30 - 21:00,t,0101000020E61000005C2B23F39D59174081D5AAC03D784940
1192,Beemster,Gemeentehuis,Rijn Middelburgstraat,1, ,Middenbeemster,07:30 - 21:00,t,0101000020E6100000A8277F39ABA813409F3D347F4E464A40
1191,Beemster,Middelwijck,Prinses Beatrixpark,54, ,Middenbeemster,09:00 - 17:00,t,0101000020E6100000EF9C9302FEA71340E26D61BAE9454A40
1196,Beemster,De Bonte Klaver,Middenweg,49,A,Noordbeemster,07:30 - 21:00,t,0101000020E6100000F2142DD13DBB134063D52A3E214A4A40
1193,Beemster,De Kerckhaen,Jisperweg,57, ,Westbeemster,07:30 - 21:00,t,0101000020E6100000245F71873998134078E4841395494A40
1194,Beemster,Buurthuis Zuidoost,Middenpad,2, ,Zuidoostbeemster,07:30 - 21:00,t,0101000020E6100000639005966DC31340574E156844424A40
1195,Beemster,Zuiderhof,Zuiderhof,16, ,Zuidoostbeemster,09:00 - 17:00,t,0101000020E61000009203AEDFD7C01340576715330B424A40
1204,Beesel,Basisschool ’t Spick,Kerkstraat,12, ,Beesel,07:30 - 21:00,t,0101000020E6100000A32A367E92251840C2E20DBC5CA24940
1203,Beesel,Herberg De Bongerd,Markt,13, ,Beesel,07:30 - 21:00,t,0101000020E610000064E3665D48281840620422FE40A24940
1201,Beesel,De Paersstjal (zaal),Keulseweg,103, ,Offenbeek,07:30 - 21:00,t,0101000020E6100000EA497AC7125E18405547ECE547A44940
1202,Beesel,Basisschool De Triolier,St. Annastraat,31, ,Offenbeek,07:30 - 21:00,f,0101000020E6100000EB9AAA2A1D5C184036A94F0FDDA34940
1197,Beesel,"Bösdael (Buurtkamer, gebouw Hortus)",Meester Bosmanshof,84, ,Reuver,07:30 - 21:00,t,0101000020E610000012AD7F512E4B1840F1227E8BAFA44940
1198,Beesel,Zalencentrum De Schakel,Broeklaan,2, ,Reuver,07:30 - 21:00,t,0101000020E610000056ED8B65A952184033D1734D39A44940
1205,Beesel,Mobiel Stembureau (Station Reuver),Stationstraat,6, ,Reuver,06:30 - 09:30; 16:00 - 19:00,t,0101000020E6100000F0A21B449A50184031380BB53EA44940
1200,Beesel,WoonGoed 2-Duizend,Pastoor Vranckenlaan,4, ,Reuver,07:30 - 21:00,t,0101000020E6100000EB8A60B679501840C5B8430C79A44940
1240,Bergeijk,Gemeentehuis,Burgemeester Magneestraat,1, ,Bergeijk,07:30 - 21:00,t,0101000020E61000004FEF1CA9426E1540CE5899C803A94940
1245,Bergeijk,SSC de Katttendans,Eerselsedijk,4, ,Bergeijk,07:30 - 21:00,t,0101000020E610000044CBAD552A7015405F5B30D27AA94940
1244,Bergeijk,Basisschool Beisterveld,Hegmulder,9, ,Bergeijk,07:30 - 21:00,t,0101000020E6100000AE8BB2E9CE621540619234F952A94940
1243,Bergeijk,Buurthuis 't Sant,Witrijtseweg,9, ,Bergeijk,07:30 - 21:00,t,0101000020E61000005C3D48CB58291540D431B42856A74940
1242,Bergeijk,Gemeenschapshuis Terlo,Terlostraat,7, ,Bergeijk,07:30 - 21:00,t,0101000020E6100000D04A2CB9225815406716BF2EA5A74940
1241,Bergeijk,Basisschool Prinses Beatrix,Domineestraat,2, ,Bergeijk,07:30 - 21:00,t,0101000020E6100000183DEF7AF47215400D3FE95826A94940
1246,Bergeijk,Gemeenschapshuis Den Eijkholt,Kapellerweg,3, ,Luyksgestel,07:30 - 21:00,t,0101000020E61000009EC1C5DB6147154016C4E265FDA44940
1247,Bergeijk,Gemeenschapshuis De Rietstek,Hennepstraat,6,A,Riethoven,07:30 - 21:00,t,0101000020E61000000339147DBF8C15405EB6DFD258AD4940
1248,Bergeijk,Gemeenschapshuis De Buitengaander,Dorpstraat,9, ,Westerhoven,07:30 - 21:00,t,0101000020E6100000D3B92B866E9815405580B0D26BAA4940
1235,Berg en Dal,Zorgcentrum 't Höfke,Verbindingsweg,6, ,Beek-Ubbergen,07:30 - 21:00,t,0101000020E6100000D6EBE38F0CB3174020001AA052EA4940
1236,Berg en Dal,Kulturhus Beek,Roerdompstraat,6, ,Beek-Ubbergen,07:30 - 21:00,t,0101000020E61000004E3898A638B71740AAB397C367EA4940
1225,Berg en Dal,Woonzorgcentrum Vijverhof,Kwakkenbergweg,150, ,Berg en Dal,07:30 - 21:00,t,0101000020E6100000F7C84E8EEE9B17400844F20FC7E94940
1226,Berg en Dal,Dorpshuis Kerstendal,Kerstendalseweg,17, ,Berg en Dal,07:30 - 21:00,t,0101000020E610000075DAA6BA78AA174093FA7809CAE84940
1229,Berg en Dal,Op de Heuvel,Ericastraat,39, ,Groesbeek,07:30 - 21:00,t,0101000020E610000061E4325C87B0174046EE60F9B0E44940
1218,Berg en Dal,De Meent,De Meent,2, ,Groesbeek,07:30 - 21:00,t,0101000020E61000009013932895BD17402C4BF05DF5E24940
1217,Berg en Dal,Gemeentehuis Groesbeek,Dorpsplein,1, ,Groesbeek,07:30 - 21:00,t,0101000020E6100000067F43D1D1BA1740CC1445D888E34940
1224,Berg en Dal,Zalencentrum De Sleutel,Bredeweg,71, ,Groesbeek,07:30 - 21:00,t,0101000020E6100000D74D8CD950C71740B87F0CED01E14940
1222,Berg en Dal,Clubgebouw 'De Treffers',Nijerf,1, ,Groesbeek,07:30 - 21:00,t,0101000020E610000015452E89CAC61740739038AD59E24940
1219,Berg en Dal,Kloostertuin ZZG Zorggroep,Stationsweg,9, ,Groesbeek,07:30 - 21:00,t,0101000020E61000003ACFEC7B53BD1740EE1AD64F9DE34940
1223,Berg en Dal,Dorpshuis De Slenk,Reestraat,2, ,Groesbeek,07:30 - 21:00,t,0101000020E6100000E78898EC81E117409C9DAC1B26E34940
1220,Berg en Dal,Cultureel Centrum De Mallemolen,Kloosterstraat,11, ,Groesbeek,07:30 - 21:00,t,0101000020E61000002B5621A6C3BD17408C19CA514CE34940
1221,Berg en Dal,Sporthal Heuvelland,Ambachtsweg,8, ,Groesbeek,07:30 - 21:00,t,0101000020E6100000C9A951D324C8174094D1FBD83AE34940
1228,Berg en Dal,Pluryn,Zevenheuvelenweg,16, ,Groesbeek,07:30 - 21:00,t,0101000020E6100000555A65F7FBB91740672898781AE44940
1227,Berg en Dal,'t Zaaltje,Carmelweg,4, ,Heilig Landstichting,07:30 - 21:00,t,0101000020E61000007F9020ED638D1740CDF8B7FEEFE84940
1239,Berg en Dal,Kulturhus Kekerdom,Schoolstraat,7, ,Kekerdom,07:30 - 21:00,t,0101000020E610000055CEB198E50A1840F09DC17494EE4940
1238,Berg en Dal,Muziekgebouw DES,Klaproosstraat,2, ,Leuth,07:30 - 21:00,t,0101000020E610000093E0543EE0F417406B01E11058EB4940
1231,Berg en Dal,Hotel Millings Centrum,Heerbaan,186, ,Millingen aan de Rijn,07:30 - 21:00,f,0101000020E6100000326D64A3692E1840B3EEDF8BCEEE4940
1230,Berg en Dal,Sporthal De Duffelt,Gengske,10, ,Millingen aan de Rijn,07:30 - 21:00,t,0101000020E61000006E386B713F3018402D8C43E94AEE4940
1232,Berg en Dal,St. Ceciliagebouw,Wethouder Arntzstraat,1, ,Millingen aan de Rijn,07:30 - 21:00,t,0101000020E61000005CC1FC36403818406DDE08F075EE4940
9802,Berg en Dal,Schuttersgebouw OEV1,Heerbaan,117,,Millingen aan de Rijn,07:30 - 21:00,f,0101000020E6100000DA2DA7504F2F1840D695183E9AEE4940
1237,Berg en Dal,De Sprong,Pr. Bernhardstraat,3, ,Ooij,07:30 - 21:00,t,0101000020E61000009672FB3B94C21740E59151FB73ED4940
1249,Bergen (L),Gemeenschapshuis Iedershuus,Kapelstraat,7,a,Afferden (L),07:30 - 21:00,t,0101000020E610000084759FC0940D1840F0BC61964ED14940
1252,Bergen (L),Servicecomplex Maasduinen Staete,Vlammertsehof,1, ,Bergen (L),07:30 - 21:00,t,0101000020E61000006F9111D61A301840698512FB7ECD4940
1250,Bergen (L),Recreatiecentrum Den Asseldonk,Den Asseldonk,2, ,Bergen (L),07:30 - 21:00,t,0101000020E6100000F0E283F2CC3418406E99FCE4E2CC4940
1251,Bergen (L),Voorportaal Sint Petruskerk,Kerkstraat,6, ,Bergen (L),07:30 - 21:00,t,0101000020E6100000D3BBDB6929221840D92460F0C0CC4940
1253,Bergen (L),MFC De Klaproos,Gaesdoncksestraat,2,b,Siebengewald,07:30 - 21:00,t,0101000020E610000021931A479D7218406D40778E30D34940
1255,Bergen (L),Gemeenschapshuis ’t Luukske,Catharinastraat,49, ,Wellerlooi,07:30 - 21:00,t,0101000020E61000002D9A87797A901840E40543E3AAC44940
